"sku","nm","qty_available","cust_price"
"10R2412-3W","NEW BOLTLESS SHELVING UNIT 120","","66.79"
"10R2412-4W","NEW BOLTLESS SHELVING UNIT 120","","75.71"
"10R2412-5W","NEW BOLTLESS SHELVING UNIT 120","","84.63"
"10R2418-3W","NEW BOLTLESS SHELVING UNIT 120","","72.66"
"10R2418-4W","NEW BOLTLESS SHELVING UNIT 120","","83.54"
"10R2418-5W","NEW BOLTLESS SHELVING UNIT 120","","94.41"
"10R2424-3W","NEW BOLTLESS SHELVING UNIT 120","","77.72"
"10R2424-4W","NEW BOLTLESS SHELVING UNIT 120","","90.28"
"10R2424-5W","NEW BOLTLESS SHELVING UNIT 120","","102.84"
"10R3012-3W","NEW BOLTLESS SHELVING UNIT 120","","72.41"
"10R3012-4W","NEW BOLTLESS SHELVING UNIT 120","","83.21"
"10R3012-5W","NEW BOLTLESS SHELVING UNIT 120","","94"
"10R3018-3W","NEW BOLTLESS SHELVING UNIT 120","","78.83"
"10R3018-4W","NEW BOLTLESS SHELVING UNIT 120","","91.75"
"10R3018-5W","NEW BOLTLESS SHELVING UNIT 120","","104.68"
"10R3024-3W","NEW BOLTLESS SHELVING UNIT 120","","84.42"
"10R3024-4W","NEW BOLTLESS SHELVING UNIT 120","","99.21"
"10R3024-5W","NEW BOLTLESS SHELVING UNIT 120","","114.01"
"10R3030-3W","NEW BOLTLESS SHELVING UNIT 120","","91.66"
"10R3030-4W","NEW BOLTLESS SHELVING UNIT 120","","108.87"
"10R3030-5W","NEW BOLTLESS SHELVING UNIT 120","","126.08"
"10R3612-3W","NEW BOLTLESS SHELVING UNIT 120","","77.21"
"10R3612-4W","NEW BOLTLESS SHELVING UNIT 120","","89.59"
"10R3612-5W","NEW BOLTLESS SHELVING UNIT 120","","101.98"
"10R3618-3W","NEW BOLTLESS SHELVING UNIT 120","","84.16"
"10R3618-4W","NEW BOLTLESS SHELVING UNIT 120","","98.86"
"10R3618-5W","NEW BOLTLESS SHELVING UNIT 120","","113.57"
"10R3624-3W","NEW BOLTLESS SHELVING UNIT 120","","90.29"
"10R3624-4W","NEW BOLTLESS SHELVING UNIT 120","","107.04"
"10R3624-5W","NEW BOLTLESS SHELVING UNIT 120","","123.8"
"10R3630-3W","NEW BOLTLESS SHELVING UNIT 120","","98.07"
"10R3630-4W","NEW BOLTLESS SHELVING UNIT 120","","117.42"
"10R3630-5W","NEW BOLTLESS SHELVING UNIT 120","","136.77"
"10R3636-3W","NEW BOLTLESS SHELVING UNIT 120","","105.03"
"10R3636-4W","NEW BOLTLESS SHELVING UNIT 120","","126.69"
"10R3636-5W","NEW BOLTLESS SHELVING UNIT 120","","148.35"
"10R4212-3W","NEW BOLTLESS SHELVING UNIT 120","","81.85"
"10R4212-4W","NEW BOLTLESS SHELVING UNIT 120","","95.78"
"10R4212-5W","NEW BOLTLESS SHELVING UNIT 120","","109.72"
"10R4218-3W","NEW BOLTLESS SHELVING UNIT 120","","89.34"
"10R4218-4W","NEW BOLTLESS SHELVING UNIT 120","","105.77"
"10R4218-5W","NEW BOLTLESS SHELVING UNIT 120","","122.21"
"10R4224-3W","NEW BOLTLESS SHELVING UNIT 120","","96.01"
"10R4224-4W","NEW BOLTLESS SHELVING UNIT 120","","114.67"
"10R4224-5W","NEW BOLTLESS SHELVING UNIT 120","","133.33"
"10R4230-3W","NEW BOLTLESS SHELVING UNIT 120","","104.34"
"10R4230-4W","NEW BOLTLESS SHELVING UNIT 120","","125.77"
"10R4230-5W","NEW BOLTLESS SHELVING UNIT 120","","147.2"
"10R4236-3W","NEW BOLTLESS SHELVING UNIT 120","","111.83"
"10R4236-4W","NEW BOLTLESS SHELVING UNIT 120","","135.76"
"10R4236-5W","NEW BOLTLESS SHELVING UNIT 120","","159.69"
"10R4242-3W","NEW BOLTLESS SHELVING UNIT 120","","119.17"
"10R4242-4W","NEW BOLTLESS SHELVING UNIT 120","","145.55"
"10R4242-5W","NEW BOLTLESS SHELVING UNIT 120","","171.92"
"10R4812-3W","NEW BOLTLESS SHELVING UNIT 120","","85.96"
"10R4812-4W","NEW BOLTLESS SHELVING UNIT 120","","101.27"
"10R4812-5W","NEW BOLTLESS SHELVING UNIT 120","","116.58"
"10R4818-3W","NEW BOLTLESS SHELVING UNIT 120","","94"
"10R4818-4W","NEW BOLTLESS SHELVING UNIT 120","","111.98"
"10R4818-5W","NEW BOLTLESS SHELVING UNIT 120","","129.97"
"10R4824-3W","NEW BOLTLESS SHELVING UNIT 120","","101.21"
"10R4824-4W","NEW BOLTLESS SHELVING UNIT 120","","121.6"
"10R4824-5W","NEW BOLTLESS SHELVING UNIT 120","","141.99"
"10R4830-3W","NEW BOLTLESS SHELVING UNIT 120","","110.07"
"10R4830-4W","NEW BOLTLESS SHELVING UNIT 120","","133.42"
"10R4830-5W","NEW BOLTLESS SHELVING UNIT 120","","156.76"
"10R4836-3W","NEW BOLTLESS SHELVING UNIT 120","","118.1"
"10R4836-4W","NEW BOLTLESS SHELVING UNIT 120","","144.13"
"10R4836-5W","NEW BOLTLESS SHELVING UNIT 120","","170.15"
"10R4842-3W","NEW BOLTLESS SHELVING UNIT 120","","125.99"
"10R4842-4W","NEW BOLTLESS SHELVING UNIT 120","","154.63"
"10R4842-5W","NEW BOLTLESS SHELVING UNIT 120","","183.28"
"10R4848-3W","NEW BOLTLESS SHELVING UNIT 120","","133.34"
"10R4848-4W","NEW BOLTLESS SHELVING UNIT 120","","164.44"
"10R4848-5W","NEW BOLTLESS SHELVING UNIT 120","","195.54"
